

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044207
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Abode	Cropper Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1791
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 138, Entry 12
Source	LDS Film 93913
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044207&Relationship=Deceased



