

Joseph Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bertles
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Witnesses	Joseph Bertles, (X); Mary Bertles
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 18, Entry 87
Source	LDS Film 1656197
Witnessed Marriage Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024175&Relationship=Groom
Witnessed Marriage Of	Betty Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024175&Relationship=Bride



