

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297231
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Wright Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1853
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1892, Page 96, Entry 758
Source	LDS Film 2147909
Parent Of	Thomas Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297231&Relationship=2ndParent



