

Robert Ferbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferbeck
Gender	Male
Abode	Chapel Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1801
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Jul 1801
Register	Baptisms 1801, Page 38, Entry 676
Source	LDS Film 93833
Parent Of	Willm. Clive Ferbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053232&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053232&Relationship=2ndParent



