

Matthew Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187240
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rose
Gender	Male
Abode	Blair St, Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1846
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1844 -1846, Page 385, Entry 3073
Source	LDS Film 93884
Parent Of	Septimus Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187240&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187240&Relationship=2ndParent



