

Betty Linford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111906
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Linford
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1824
Register	Baptisms 1823 - 1825, Page 433, Entry 3454
Source	LDS Film 1656418
Parent Of	John Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111906&Relationship=Baptised
Married To	James Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111906&Relationship=1stParent



