

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421635
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Bolton Street, Harrington
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1791
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	23 Mar 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 45
Source	LDS Film 1468979
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421635&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421635&Relationship=2ndParent



