

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1766
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	14 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 33
Source	LDS Film 1656376
Parent Of	Moly Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010614&Relationship=Baptised



