

Elizabeth Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179092
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marrs
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1843
Register	Baptisms 1843 - 1844, Page 3, Entry 19
Source	LDS Film 93884
Parent Of	Sarah Elizabeth Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179092&Relationship=Baptised
Married To	John Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179092&Relationship=1stParent



