

Joseph Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greetham
Gender	Male
Abode	Everton
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 26, Entry 205
Source	LDS Film 1655552
Parent Of	Findlay Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430223&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430223&Relationship=2ndParent



