

Tully Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427374
First Name (With Contractions)	Tully
First Name (Without Contractions)	Tully
Surname	Fitzpatrick
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1831
Date Of Child's Birth	16 Apr 1831
Notes	[The name Mary written for the child's name but crossed through]
Register	Baptisms 1830 - 1832, Page 111, Entry 9
Source	LDS Film 396375
Parent Of	Anne Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427374&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427374&Relationship=2ndParent



