

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Sep 1836
Witnesses	R. Robinson; John Sinclair; Christina Sinclair
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 54, Entry 159
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119743&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119743&Relationship=Bride



