

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1814 - 1815, Page 279, Entry 2227
Source	LDS Film 1656378
Parent Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086613&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086613&Relationship=2ndParent



