

John Gutteridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gutteridge
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1832
Witnesses	Jane Croston; John Gutteridge
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 191, Entry 572
Source	LDS Film 93919
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028340&Relationship=Groom
Witnessed Marriage Of	Margaret Elgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028340&Relationship=Bride



