

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Spellow Place, Union Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 179, Entry 6
Source	LDS Film 1656373
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183582&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183582&Relationship=2ndParent



