

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054082
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1820
Witnesses	Martha Pritchard, (X); Hugh Williams
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 48, Entry 143
Source	LDS Film 93917
Witnessed By	Martha Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054082&Relationship=Witness_1
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054082&Relationship=Witness_2
Married To	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054082&Relationship=Bride



