

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427446
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1831
Date Of Child's Birth	9 Jun 1831
Notes	[Mother's former name omitted]
Register	Baptisms 1830 - 1832, Page 119, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427446&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427446&Relationship=2ndParent



