

John Marshall Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marshall
Surname	Gillies
Parent's Occupation (As Documented)	Officer in the 2nd Dragoons
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Dublin
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1829, Page 322, Entry 2170
Source	LDS Film 93834
Parent	John Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129602&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129602&Relationship=2ndParent



