

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Regent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1839, Page 143, Entry 1137
Source	LDS Film 1656422
Parent Of	Sarah Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158180&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158180&Relationship=2ndParent



