

William George Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Sanders
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	32 Pluto Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Sep 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 38, Entry 301
Source	LDS Film 1656019
Parent	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299355&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299355&Relationship=2ndParent



