

Richard Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Abode	Ray Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Tin-man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	13 Jun 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 7
Source	LDS 1656373
Parent Of	Ann Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046164&Relationship=2ndParent



