

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051829
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	Park Lane
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 101, Entry 266
Source	LDS Film 93873
Married To	Catharine Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051829&Relationship=Deceased



