

John Stuardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stuardson
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 28, Entry 220
Source	LDS Film 93878
Parent Of	John Stuardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135550&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135550&Relationship=2ndParent



