

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254837
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tarbock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1860
Date Of Child's Birth	30 May 1860
Register	Baptisms 1860 - 1861, Page 10, Entry 80
Source	LDS Film 1656561
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254837&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254837&Relationship=1stParent



