

George Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunningham
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Witnesses	George Cunningham; Amelia Mac Dowell
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 38, Entry 75
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Hobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040289&Relationship=Groom
Witnessed Marriage Of	Sarah Badger Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040289&Relationship=Bride



