

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	New Smithfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 236, Entry 1883
Source	LDS film 1656418
Parent Of	Anne Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098761&Relationship=Baptised
Married To	Ellen Jane Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098761&Relationship=2ndParent



