

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057568
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 73, Entry 219
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Haston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057568&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057568&Relationship=Bride



