

William Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispham
Gender	Male
Abode	Raymond St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Brick burner
Occupation (Standardised)	Brick Burner
Occupation (HISCO Code)	89360
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1213
Source	LDS Film 1068892
Parent Of	William Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186938&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186938&Relationship=2ndParent



