

Georgina Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083607
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Clements
Married Surname	Bibby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Mar 1856
Age At Marriage	21
Status	Spinster
Witnesses	Peter Mc Intyre; Eliza Rothwell
Marriage Type	Licence
Marrying Minister	Thos. Forster Off.Min.
Register	Marriages 1850 - 1863, Page 71, Entry 142
Source	LDS Film 1656016
Witnessed By	Peter McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083607&Relationship=Witness_1
Witnessed By	Eliza Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083607&Relationship=Witness_2
Married To	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083607&Relationship=Groom



