

William Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maloy
Gender	Male
Abode	Norfolk street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1792
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	13 Apr 1792
Register	Burials 1792, Page 97, Entry 106
Source	LDS Film 93833
Parent Of	Elizabeth Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044614&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044614&Relationship=2ndParent



