

John Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 274, Entry 2191
Source	LDS Film 1656418
Parent	Christopher Glenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101922&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101922&Relationship=2ndParent



