

Robert Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Makin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Apr 1846
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 151, Entry 1205
Source	LDS Film 2147913
Parent	Robert Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294269&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294269&Relationship=2ndParent



