

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Bird St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 24
Source	LDS Film 93913
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059759&Relationship=Deceased



