

William Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nash
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1767
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 10
Source	LDS Film 1656376
Parent Of	Nancy Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010931&Relationship=Baptised



