

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176298
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Abode	New Gore Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1843
Notes	[unsureof street name]
Register	Baptisms 1843, Entry 181
Source	LDS Film 1068892
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176298&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176298&Relationship=2ndParent



