

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033859
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	Mary Mellin, (X); Wm. Lowe
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 138, Entry 962
Source	LDS Film 93843
Witnessed Marriage Of	Henry Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033859&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033859&Relationship=Bride



