

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127772
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Jan 1808
Source	LDS Film 1468980
Parent Of	Willm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127772&Relationship=Deceased
Married To	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127772&Relationship=2ndParent



