

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Shawhill St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Aug 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070407&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070407&Relationship=2ndParent



