

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153187
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Bolton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 168, Entry 1337
Source	LDS Film 1656422
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153187&Relationship=2ndParent



