

Frederick Ritter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056887
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ritter
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 159, Entry 477
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056887&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056887&Relationship=Witness_2
Married To	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056887&Relationship=Bride



