

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Old Swan, West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1844
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1843 - 1844, Page 189, Entry 1506
Source	LDS Film 93884
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181207&Relationship=2ndParent



