

Matty Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053670
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Johnston
Married Surname	Murry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1819
Status	Widow
Witnesses	Thos. Jones; Edward Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Notes	[Curate signed Johnson for Bride's surname]
Register	Marriages 1818 - 1820, Page 231, Entry 691
Source	LDS Film 93917
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053670&Relationship=Witness_1
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053670&Relationship=Witness_2
Married To	Peter Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053670&Relationship=Groom



