

Elizabeth Lackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143139
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lackie
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hawke St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 246, Entry 1963
Source	LDS Film 1656421
Parent	Peter Lackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143139&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143139&Relationship=2ndParent



