

Nicholas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066959
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Janet Dutton; John Birley; Mary Yate
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Officiating Minister
Register	Marriages 1792 - 1813, Page 5, Entry 19
Source	LDS Film 1656015
Witnessed By	Janet Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Witness_1
Witnessed By	John Birley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Witness_2
Married To	Ellen Yate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Bride
Witnessed By	Mary Yate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Witness_3



