

Frederick Parry Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427780
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Parry
Surname	Ratcliffe
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Seaforth
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Jun 1832
Baptising Minister	George Cole Offg. Minr.
Register	Baptisms 1831 - 1851, Page 2, Entry 9
Source	LDS Film 1546288
Parent	Edward Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427780&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427780&Relationship=2ndParent



