

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121292
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Porter Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1827
Register	Baptisms 1813 - 1828, Page 94, Entry 746
Source	LDS Film 1656373
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121292&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121292&Relationship=1stParent



