

Michael Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424319
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mason
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1811
Notes	[page stained over baptism date]
Source	LDS Film 1468980
Parent Of	Michael John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424319&Relationship=2ndParent



