

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Witnesses	William Murray; Jane Ann Graham
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 162, Entry 324
Source	LDS Film 1656680
Witnessed Marriage Of	John Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089855&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089855&Relationship=Bride



