

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2008
Source	LDS Film 1068890
Parent	Christopher Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090003&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090003&Relationship=2ndParent



