

William Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gandy
Gender	Male
Abode	Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1333
Source	LDS Film 1468980
Parent Of	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130116&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130116&Relationship=2ndParent



