

William Bedford Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bedford
Surname	Holden
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jun 1855
Witnesses	William Bedford Holden; Ann Holden
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 16, Entry 32
Source	LDS Film 2147914
Witnessed Marriage Of	Halstead Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083000&Relationship=Groom
Witnessed Marriage Of	Lucy Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083000&Relationship=Bride



