

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Lower Portland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1826 - 1827, Page 215, Entry 1718
Source	LDS Film 1656419
Parent Of	Betsy Guy Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122434&Relationship=2ndParent



