

Daniel McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122302
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLoughlin
Gender	Male
Abode	Gore St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 May 1852
Witnesses	James Fennell of Gore St.; Ann Malone of Gore St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 46, Entry 5
Source	LDS Film 396378
Witnessed By	James Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122302&Relationship=Witness_1
Witnessed By	Ann Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122302&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122302&Relationship=Bride



