

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Mar 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	7 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 213
Source	LDS Film 1468979
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125856&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125856&Relationship=2ndParent



