

Ann Brownbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055445
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brownbery
Gender	Female
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1823
Witnesses	Ann Brownbery; Mary Ann Brownbery
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 67, Entry 200
Source	LDS Film 1656197
Witnessed Marriage Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055445&Relationship=Groom
Witnessed Marriage Of	Ann Cockbaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055445&Relationship=Bride



