

George Canning Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Huson
Gender	Male
Abode	No 25 Everton Village
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1848
Occupation (As Documented)	Analytical chemist
Occupation (Standardised)	Analytical Chemist
Register	Baptisms 1838 - 1905, Page 33, Entry 257
Source	LDS Film 1546062
Parent Of	George Eden Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=2ndParent



