

Hugh Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112266
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Grant
Gender	Male
Abode	Roby School
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1824
Occupation (As Documented)	Planter in Demerara
Occupation (Standardised)	Planter
Register	Baptisms 1823 - 1825, Page 478, Entry 3814
Source	LDS Film 1656418
Parent Of	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112266&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112266&Relationship=2ndParent



