

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	St. Anne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Williams; Jane Cookson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 119, Entry 237
Source	LDS Film 1656679
Witnessed By	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084270&Relationship=Witness_1
Witnessed By	Jane Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084270&Relationship=Witness_2
Married To	Elizabeth Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084270&Relationship=Bride



