

Catherine Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091414
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gore
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Lambert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Register	Baptisms 1816 - 1818, Page 124, Entry 885
Source	LDS film 1656378
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091414&Relationship=Baptised
Married To	Charles Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091414&Relationship=1stParent



