

Edward Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lennon
Gender	Male
Abode	Crooked Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	18 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 170
Source	LDS Film 93913
Married To	Ann Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059172&Relationship=Deceased



