

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1758
Witnesses	Thomas Lane; Henry Halsall
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048422&Relationship=Groom
Witnessed Marriage Of	Alice Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048422&Relationship=Bride



