

Abraham Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052432
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Woolfall
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Witnesses	Abraham Woolfall; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 114, Entry 341
Source	LDS Film 1656150
Witnessed Marriage Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052432&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052432&Relationship=Bride



