

Edward Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simister
Gender	Male
Abode	West Derby
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jan 1832
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6535
Register	Burials 1831 - 1833, Page 68, Entry 5000
Source	LDS Film 560881
Parent	Jos. Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105821&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105821&Relationship=2ndParent



