

Isaac Tesseyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120051
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tesseyman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 13, Entry 104
Source	LDS Film 1656419
Parent	Isaac Tesseyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120051&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120051&Relationship=2ndParent



